"NDI: საზოგადოების განწყობა საქართველოში, 2023 წლის ოქტომბერი"

MONYTOT: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: გასულ თვეში თქვენი ოჯახის ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი ოჯახის (შინამეურნეობის) შემოსავალი? გთხოვთ, გაითვალისწინოთ ყველა წყარო, რაც თქვენი ოჯახის ყველა წევრს ჰქონდა გასულ თვეში."

სიხშირის განაწილება (%)
1600 ლარზე მეტი,14
1201 – 1600 ლარი,8
801 – 1200 ლარი,14
501 – 800 ლარი,16
301 – 500 ლარი,19
201 - 300 ლარი,6
200 ლარამდე,2
0,0
არ ვიცი,5
უარი პასუხზე,15
