Caucasus Barometer 2019  Armenia

IMPISS2: Ներկա պահին Հայաստանի առջև ծառացած երկրորդ ամենակարևոր խնդիրը
Question text: Ձեր կարծիքով՝ ո՞րն է ներկա պահին Հայաստանի առջև ծառացած ամենակարևոր երկրորդ խնդիրը: 
"Note: Հաճախականությունները հաշվարկվում են առանց «Կիրառելի չէ» տարբերակի: «Մասնագիտական կամ բարձրագույն կրթության անհասանելիությունը», «ՆԱՏՕ-ին անդամակցություն չունենալը», «ազգային ավանդույթների սպառնալիքը», «սեփականության իրավունքի ոտնահարումը», «ներգաղթը», «գենդերային անհավասարությունը, «Ռուսաստանի հետ խնդրահարույց հարաբերությունները», «ընտրությունների անարդար լինելը» տարբերակները խմբավորվել են «Այլ» տարբերակում։ "

Frequency distribution (%)
Աղքատությունը,19
Գործազրկությունը ,17
Ցածր աշխատավարձը ,9
Երկրում խաղաղության պակասը,5
Ցածր կենսաթոշակները,5
Բուժ. ծառայությունների անմատչելիությունը,4
Չլուծված տարածքային կոնֆլիկտները,4
Արտագաղթը (երբ մարդիկ հեռանում են Հայաստանից),4
Քաղաքական անկայունությունը երկրում,4
Գների աճը /ինֆլյացիան,4
Կրթության ցածր որակը,3
Կոռուպցիան,3
Անարդար դատական համակարգը,2
Սեփականության իրավունքների խախտումը,1
Մասնագիտական կամ բարձրագույն կրթության անմատչելիությունը,1
Այլ ,12
ՉԳ,4
