Qafqaz Barometri Azərbaycan 2013

NOINTWHY: Main reason for not using internet
Sual mətni: What is the main reason why you do not use the Internet?
Qeyd: The question was asked to the respondents who never use the internet
"Qeyd: Options The Internet is distasteful or immoral, There is no access to the Internet in my settlement, I'm concerned using the Internet would threaten my privacy and Connection is too slow in my settlement were grouped together"

Təkrarlanma bölgüsü (%)
I'm not interested in / I don't want to use the Internet,22
I don’t need the Internet,20
I don't have a phone line or modem or way to connect,16
I don't have access to computer,11
I don't know how to use it,11
I don’t have time,8
I'm not allowed to use it,3
The Internet is too expensive,3
Other,6
DK/RA,0
