"Ukraine: გამოკითხვა უკრაინაში მიმდინარე ომის შესახებ, 2022 წლის მარტი"

"VOTPARLS: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, რომელ პარტიას მისცემდით ხმას?"
"შეკითხვის ტექსტი: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, ჩამოთვლილთაგან რომელ პარტიას მისცემდით ხმას? თქვენ ხმას მისცემდით..."

სიხშირის განაწილება (%)
ქართულ ოცნებას,21
ერთიან ნაციონალურ მოძრაობას,9
პატრიოტთა ალიანსს,1
პარტიას „საქართველოსთვის“ (გიორგი გახარიას პარტია),2
ლელოს,2
გირჩი-მეტი თავისუფლებას (ზურაბ ჯაფარიძე),2
სხვა პარტიას,2
არცერთს/ყველას გადავხაზავდი,17
არ მივიღებდი მონაწილეობას არჩევნებში,6
არ ვიცი,20
უარი პასუხზე,19
