Caucasus Barometer time-series dataset Armenia

PROTEST: Արդո՞ք մարդիկ պետք է մասնակցեն բողոքի ակցիաներին 
"Question text: Ասեք խնդրեմ, նշվածներից ո՞ր տեսակետի հետ եք համաձայն:  1. Մարդիկ պետք է մասնակցեն իշխանության դեմ բողոքի ակցիաներին, քանի որ դա ցույց է տալիս, որ ժողովուրդը պահանջատեր է: 2. Մարդիկ չպետք է մասնակցեն իշխանության դեմ բողոքի ակցիաներին, քանի որ դա վտանգում է երկրի կայունությունը։",
"Note: Հարցը վերակոդավորվել է․ սկբնական տարբերակները հետևյալն են՝ 1․ Դատրանը հանդես է գալիս ի շահ որոշ քաղաքացիների- միանշանակ համաձայն եմ  2․ Դատարանը հանդես է գալիս ի շահ որոշ քաղաքացիների- համաձայն եմ 3․ Դատարանը հանդես է գալիս ի շահ որոշ քաղաքացիների- ոչ համաձայն եմ, ոչ էլ համաձայն չեմ 4․Դատարանը հանդես է գալիս ի շահ որոշ քաղաքացիների- միանշանակ համաձայն չեմ։ 1-ին և 2-րդ տարբերակները խմբավորվել են մասնակի են կողմնակալ տարբերակում, 3-րդ և 4-րդ տարբերակները խմբավորվել են՝ անկողմնակալ տարբերակում, իսկ 5-ը վերակոդավորվել է որպես ԴՊ։ "

Ժամանակային շարքեր (%),Մարդիկ պետք է մասնակցեն,Մարդիկ չպետք է մասնակցեն,ՉԳ/ՀՊ
2008,59,35,7
2009,55,34,11
2010,64,26,10
2011,55,30,15
2012,66,20,14
2013,70,19,10
2015,72,17,11
2017,69,17,13
2019,71,21,8
