"NED: თბილისის გამოკითხვა საჯარო პოლიტიკის შესახებ, 2021 წლის ოქტომბერი"

PARTSUPP: რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
შეკითხვის ტექსტი: საქართველოში მრავალი პოლიტიკური პარტია არსებობს. რომელი პარტია დგას თქვენს შეხედულებებთან ყველაზე ახლოს?
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ხალხისთვის (ანა დოლიძე), მოქალაქეები (ალეკო ელისაშვილი), გირჩი (იაგო ხვიჩია), ევროპული საქართველო - მოძრაობა თავისუფლებისთვის (გიგა ბოკერია), ერი (ლევან ვასაძე), დემოკრატიული მოძრაობა - ერთიანი საქართველო (ნინო ბურჯანაძე), სტრატეგია აღმაშენებელი  (გიორგი ვაშაძე), კონსერვატიული პარტია (ზვიად ძიძიგური), რესპუბლიკური პარტია (ხათუნა სამნიძე), გამარჯვებული საქართველო (ირაკლი ოქრუაშვილი), ტრიბუნა (დავით ჭიჭინაძე), თავისუფალი საქართველო (კახა კუკავა), სამართლიანობისთვის (ეკა ბესელია), ქართული მარში - ეროვნული მოძრაობა (სანდრო ბრეგაძე), მოძრაობა - სახელმწიფო ხალხისთვის (ნიკა მაჭუტაძე) და ევროპელი სოციალისტები (ფრიდონ ინჯია) დაჯგუფდა სხვასთან. "

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო (ირაკლი კობახიძე) ,29
ერთიანი ნაციონალური მოძრაობა (ნიკა მელია)  ,10
საქართველოსთვის (გიორგი გახარია) ,2
გირჩი - მეტი თავისუფლება (ზურაბ გირჩი ჯაფარიძე) ,2
საქართველოს პატრიოტთა ალიანსი (დავით თარხან-მოურავი),1
დროა (ელენე ხოშტარია) ,1
საქართველოს ლეიბორისტული პარტია (შალვა ნათელაშვილი),1
ლელო საქართველოსთვის (მამუკა ხაზარაძე) ,1
სხვა,2
არც ერთი,27
არ ვიცი,3
უარი პასუხზე,20
