"NDI: Public attitudes in Georgia, November-December 2019"

TRUMTVINFO: Which TV channel do you trust most for accurate information on current affairs?
Sual mətni: Which TV channel do you trust the most for accurate information on politics and current events? 
"Qeyd: Options Adjara TV, Formula, GDS and Kavkasia were grouped with 'Other'."

Təkrarlanma bölgüsü (%)
Imedi,30
Mtavari Arkhi,18
Rustavi 2,12
TV Pirveli,5
AzTV,3
GPB 1,3
Armenia TV,1
Obiektivi,1
Palitra TV,1
Maestro,1
Other,2
None,20
DK,2
RA,1
