Caucasus Barometer 2010 Armenia

IMPISS2: Second most important issue facing Armenia
Sual mətni: What do you think is the second most important issue facing Armenia at the moment?
"Qeyd: Frequencies are calculated without Not applicable option. The question was recoded. Options Court system, Fairness of elections, NATO membership, Political stability in the country, Property rights andRelations with Russia were grouped with Russia"

Təkrarlanma bölgüsü (%)
Unemployment,18
Poverty,16
Rising prices / Inflation,16
Wages,12
Corruption,6
Peace,5
Pensions,3
Territorial integrity,3
Quality of education,3
Human rights / Freedom of speech,3
Affordable healthcare,3
Other,10
DK,3
