NDI time-series dataset Georgia

NATHR: Most important national issues - Human Rights
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Human Rights,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,11,89,0
Avq 2014,13,87,0
Okty 2014,14,85,1
Apr 2015,9,91,1
Noy 2015,13,87,0
Mart 2016,11,89,0
İyun 2016,8,92,0
Noy 2016,8,92,0
İyun 2017,11,88,0
Dek 2017,10,90,0
İyun 2018,10,90,1
Dek 2018,10,90,0
İyul 2019,8,91,1
Avq 2020,8,89,3
Dek 2020,4,92,4
