NDI time-series dataset Georgia

AGEGROUP: Respondent's age
Question text: Respondent's age,

Time-series (%),18-34,35-54,55+
Apr 2014,32,36,31
Aug 2014,33,36,31
Oct 2014,33,36,30
Apr 2015,33,35,31
Aug 2015,33,35,32
Nov 2015,34,36,31
Mar 2016,33,36,31
Jun 2016,33,36,32
Nov 2016,33,36,32
Apr 2017,33,36,31
Jun 2017,33,36,32
Dec 2017,33,36,31
Mar 2018,33,35,31
Jun 2018,33,36,32
Dec 2018,33,36,32
Apr 2019,33,36,31
Jul 2019,32,36,32
Dec 2019,32,36,32
Jun 2020,31,36,33
Aug 2020,31,36,33
Dec 2020,31,36,33
Feb 2021,31,35,34
