"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

INFSOUF2: ინფორმაციის მიღების ძირითადი წყარო - მეორე წყარო
შეკითხვის ტექსტი: და რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო პოლიტიკისა და მიმდინარე მოვლენების შესახებ ინფორმაციის მისაღებად? 

სიხშირის განაწილება (%)
ინტერნეტი/ფეისბუქი (Facebook),25
ტელევიზია,16
"მეზობლები, მეგობრები",16
ოჯახის წევრები,10
"გაზეთები, ჟურნალები ",4
თანამშრომლები,2
რადიო,1
სხვა,0
ინფორმაციას მხოლოდ ერთი წყაროდან ვიღებ,25
არ ვიცი,1
უარი პასუხზე,1
