"მედიის კვლევა საქართველოში, 2009"

PARTYSUPP: Which political party represents your interests best of all?
შეკითხვის ტექსტი: Please tell me which political party represents your interests best of all? 
"შენიშვნა: The question was recoded. Options except Our Georgia - Free Democrats (Irakli Alasania), Democratic Movement  United Georgia (Nino Burjanadze), United National Movement (Mikheil Saakashvili), National Forum (Gubaz Sanikidze, Kakha Shartava), Labor Party (Shalva Natelashvili), Georgian Troupe (Jondi Baghaturia), Christian-Democratic Movement (Giorgi Targamadze), None were recoded to Other.  "

სიხშირის განაწილება (%)
Democratic Movement-United Georgia (Nino Burjanadze),0
United National Movement (Mikheil Saakashvili),29
"National Forum (Gubaz Sanikidze, Kakha Shartava)",4
Labor Party (Shalva Natelashvili),9
Our Georgia – Free Democrats (Irakli Alasania),2
Christian-Democrats (Giorgi Targamadze),8
Republicans,1
Other,5
None,28
DK,7
RA,6
