"ISFED: გამოკითხვა საარჩევნო პროცესებთან დაკავშირებით, 2021"

ELINFSOR2: არჩევნების შესახებ ინფორმაციის მიღების ძირითადი წყარო - მეორე წყარო
შეკითხვის ტექსტი: და რომელია თქვენთვის მეორე ყველაზე მნიშვნელოვანი წყარო არჩევნების შესახებ ინფორმაციის მისაღებად? 
"შენიშვნა: პასუხის ვარიანტები: 'რადიო', 'პარტიის წარმომადგენელი' და 'საარჩევნო კომისიის წარმომადგენელი' გაერთაინდა 'სხვა'-ში."

სიხშირის განაწილება (%)
ინტერნეტი/სოციალური მედია,28
ტელევიზია,20
"მეზობლები, მეგობრები",13
ოჯახის წევრები,9
თანამშრომლები,2
"გაზეთები, ჟურნალები ",2
ადგილობრივი ხელისუფლების წარმომადგენელი,1
სხვა,2
ინფორმაციას არჩევნების შესახებ მხოლოდ ერთი წყაროდან ვიღებ,21
არ ვიცი/უარი პასუხზე,2
