Caucasus Barometer 2019  Armenia

NEIGHBOR: Which of these people would you not wish to have your neighbors most? 
Question text: Which of these people would you not wish to have your neighbors most? 
Note: Sequence of the answer options was rotated in the Show cards during the fieldwork. 

Frequency distribution (%)
Homosexuals                                   ,24
Drug addicts,22
Criminals                                     ,19
People following a religion that is different to yours,3
Black people                                  ,0
People having political views that are different to yours                              ,0
Europeans who come to live in Armenia and want to stay                   ,0
Asians who come to live in Armenia and want to stay,0
Other,0
I would not wish any of these people as my neighbors,29
DK/RA,1
