Caucasus Barometer 2021  Georgia

FAILBEFREV: What was the largest failure of the government from 1992 to 2003? 
Sual mətni: In your opinion what was the largest failure of the government from 1992 to 2003? 
Qeyd: Answer options ‘Could not close down Russian military bases’ and ‘Events in Pankisi’ were grouped to ‘Other’.

Təkrarlanma bölgüsü (%)
Economic collapse,15
Did not prevent wars in Abkhazia and South Ossetia,14
Electricity shortages/blackouts,9
 1998 Abkhaz Fighting/Gali Events,7
Criminal situation/ lack of law and order,5
Could not effectively govern the entire country,5
Corruption,5
Could not build strong state institutions,3
Moved away from Russia,2
Failed to engage west in conflict resolution bring,1
Other,3
The government had no failures,1
DK,27
RA,2
