"Volunteering and civic participation in Georgia, 2014"

RESNODON: Main reason why people do not donate blood
Sual mətni: What do you think is the main reason why people do not donate blood?
Qeyd: Option People do not trust the medical personnel was coded to Other

Təkrarlanma bölgüsü (%)
People are afraid of infections,15
People are preoccupied with their own problems,11
People are indifferent towards problems of others,11
People do not know that they can donate blood,8
People do not know where to go to donate blood,6
Other,6
People think that donating blood is not necessary,5
People are afraid of needle pricks,5
People do not have time,4
DK/RA,28
