Caucasus Barometer 2019  Georgia

IMPISS2: Second most important issue facing the country
Sual mətni: And tell me the second most important issue facing Georgia at the moment
Qeyd: Frequencies are calculated without Not applicable option
"Qeyd: options Lack of peace in the country, Unfairness of courts, Corruption, Unfairness of elections, Threat to national traditions, Immigration (foreigners coming to /country/), Violation of property rights, Religious intolerance, Not having NATO membership, Unaffordability of professional or higher education, Gender inequality  were grouped to Other."

Təkrarlanma bölgüsü (%)
Poverty,26
Unemployment,21
Rising prices / Inflation,12
Unsolved territorial conflicts,6
Unaffordability of healthcare,5
Low wages,4
Low pensions,4
Political instability in the country,3
Low quality of education ,3
Violation of human rights,2
Problematic relations with Russia,2
Emigration (people leaving /country/),1
Other,10
DK/RA,2
