"NDI: საზოგადოების განწყობა საქართველოში, 2017 წლის აპრილი"

TOPTHREA: რა წარმოადგენს საქართველოს ეროვნული უსაფრთხოებისთვის ყველაზე დიდ საფრთხეს?
"შეკითხვის ტექსტი: თქვენი აზრით, რა წარმოადგენს საქართველოს ეროვნული უსაფრთხოებისთვის ყველაზე დიდ საფრთხეს?"
შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტი პოლიტიკური დაძაბულობა სომხეთსა და აზერბაიჯანს შორის გაერთიანდა სხვაში.

სიხშირის განაწილება (%)
რუსული სამხედრო აგრესია,34
აფხაზეთის და სამხრეთ ოსეთის ოკუპაცია,16
ისლამური ტერორიზმი,9
რუსული პროპაგანდა,5
ეთნიკური დაპირისპირებები,3
რელიგიური დაპირისპირებები,3
ეკონომიკური დამოკიდებულება რუსეთზე,2
ენერგოდამოკიდებულება რუსეთზე,2
მასობრივი დემონსტრაციები პოლიტიკურ ნიადაგზე საქართველოში,2
მიგრაციის კრიზისი,2
პოლიტიკური დაძაბულობა თურქეთში ,1
დასავლეთთან ინტეგრაცია,1
პოლიტიკური არასტაბილურობა ჩრდილოეთ კავკასიაში,1
მასობრივი დემონსტრაციები სოციალურ ნიადაგზე საქართველოში,1
სხვა,1
არცერთი,3
არ ვიცი,12
უარი პასუხზე,1
