NDI time-series dataset Georgia

NATSPEECH: Most important national issues - Freedom of speech
Question text: What are the most important national issues facing you and your family? Please name up to three - Freedom of speech,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,4,96,0
Aug 2014,5,95,0
Oct 2014,6,93,1
Apr 2015,3,97,1
Nov 2015,9,91,0
Mar 2016,5,95,0
Jun 2016,5,95,0
Nov 2016,4,96,0
Jun 2017,5,94,0
Dec 2017,4,96,0
Jun 2018,3,96,1
Dec 2018,2,97,0
Jul 2019,4,95,1
Aug 2020,3,95,3
Dec 2020,2,95,4
