"ევროკავშირის მიმართ დამოკიდებულებისა და ცოდნის შეფასება საქართველოში, 2015"

EUHLPIMP: What kind of support would be most important for Georgia coming from the EU?
"შეკითხვის ტექსტი: In your opinion, what kind of support would be most important for Georgia coming from the EU? "
"შენიშვნა: The question was recoded. The options 'Support in building public institutions', 'Support in developing media', 'Equipment of armed forces', 'Support in reforming the judicial system', 'Georgia doesn't need any help from the EU' were grouped with  'Other'"

სიხშირის განაწილება (%)
Investment in Georgia's economy,30
Restoring territorial integrity,20
Solving social problems,14
Opening the EU market for Georgian products,6
Solving relations with Russia,6
Humanitarian aid to poor citizens,4
Support in developing agriculture,4
Support in developing civil society,3
Other,5
,0
DK/RA,9
