NDI time-series dataset Georgia

NATCORR: Most important national issues - Corruption
Sual mətni: What are the most important national issues facing you and your family? Please name up to three - Corruption,
Qeyd: Respondents were allowed to name up to 3 answers.

İl qrupu üzrə (%),Mentioned,Not mentioned,DK/RA
Apr 2014,1,99,0
Avq 2014,2,97,0
Apr 2015,2,98,1
Noy 2015,2,98,0
Mart 2016,2,97,0
İyun 2016,2,98,0
Noy 2016,1,98,0
İyun 2017,2,97,0
Dek 2017,5,95,0
İyun 2018,3,96,1
Dek 2018,4,96,0
İyul 2019,3,96,1
Avq 2020,3,94,3
Dek 2020,2,95,4
