კავკასიის ბარომეტრი 2015 საქართველო

"JOBDESC: ჩამოთვლილთაგან, რომელი უფრო შეესაბამება თქვენ სამუშაოს?"
"შეკითხვის ტექსტი: ჩამოთვლილთაგან, რომელი უფრო შეესაბამება თქვენ სამუშაოს?"
"შენიშვნა: კითხვა დაესვა რესპონდენტებს, რომლებიც იყვნენ დასაქმებული"
შენიშვნა: პასუხის ვარიანტი 'შეიარაღებულ ძალებში მომუშავე პერსონალი' დაჯგუფდა სხვა პასუხის კატეგორიაში

სიხშირის განაწილება (%)
მომსახურების ან სავაჭრო სფეროს მუშაკი,17
მაღალკვალიფიციური სპეციალისტი,14
არაკვალიფიციური მუშა ,10
ხელოსანი და მონათესავე პროფესიების მუშაკი,10
სოფლის მეურნეობის / მეტყევეობის / მეთევზეობის დარგის კვალიფიციური მუშაკი,7
შუალედური რგოლის სპეციალისტი ან ტექნიკოსი ,6
"სამრწეველო დანადგარების, მოწყობილობების, მანქანების ოპერატორი / ამწყობი",6
ოფისში მომუშავე დამხმარე პერსონალი ,5
მენეჯერი,4
სხვა,19
არ ვიცი,1
უარი პასუხზე,2
