"Knowledge and Attitudes of the Population of Georgia towards Judiciary, 2018"

"GEOJUD: What comes to your mind first, when you hear “judiciary in Georgia”?"
"Question text: What comes to your mind first, when you hear “judiciary in Georgia”?"

Frequency distribution (%)
Injustice,38
"Justice, truth",17
Crime,10
"Courts, judges",7
Rule of law,6
Punishment of offenders,4
Protection of human rights,3
Prison,2
"Police, law enforcement bodies",1
Prosecutor’s Office,1
Ministry of Justice,0
,3
DK/RA,8
