"საქართველოს მოსახლეობის ცოდნა და დამოკიდებულება სასამართლო სისტემის მიმართ, 2018 წელი"

"GEOJUD: რა გახსენდებათ პირველ რიგში, როდესაც გესმით ფრაზა „მართლმსაჯულება საქართველოში“?"
"შეკითხვის ტექსტი: რა გახსენდებათ პირველ რიგში, როდესაც გესმით ფრაზა „მართლმსაჯულება საქართველოში“?"

სიხშირის განაწილება (%)
უსამართლობა,38
"სასამართლო, მოსამართლეები",17
დანაშაული,10
"სამართლიანობა, სიმართლე",7
"კანონის უზენაესობა, კანონიერება",6
დამნაშავეთა დასჯა,4
ადამიანის უფლებების დაცვა,3
ციხე,2
"პოლიცია, ძალოვანი სტრუქტურები",1
პროკურატურა,1
იუსტიციის სამინისტრო,0
,3
არ ვიცი/უარი პასუხზე,8
