"NED: Tbilisi survey on public policy, October 2021"

TRUTVPOLIT: Which TV station do you trust most regarding political and ongoing affairs?
Question text: Which TV station do you trust most regarding political and ongoing affairs?
"Note: Question was recoded. Answer options Maestro, Kavkasia, Adjara TV, Meore Arkhi (Public broadcaster), AzTV and Armenia TV were added to Other."

Frequency distribution (%)
Imedi TV,18
Mtavari Arkhi,11
Rustavi 2,6
Pirveli Arkhi (Public broadcaster),5
TV Pirveli,4
Formula,1
POSTV ,1
Obiektivi,1
Palitra TV,1
Other,2
None,31
I do not watch TV,13
DK,2
RA,2
