NDI time-series dataset Georgia

NATELECT: Most important national issues - Fair elections
Question text: What are the most important national issues facing you and your family? Please name up to three - Fair elections,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,5,95,0
Aug 2014,4,96,0
Apr 2015,4,96,1
Nov 2015,9,91,0
Mar 2016,6,94,0
Jun 2016,9,91,0
Nov 2016,3,97,0
Jun 2017,6,94,0
Dec 2017,5,95,0
Jun 2018,5,94,1
Dec 2018,5,95,0
Jul 2019,6,93,1
Aug 2020,3,95,3
Dec 2020,2,95,4
