NDI დროითი მწკრივები - საქართველო

NATRU: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - რუსეთთან ურთიერთობა
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - რუსეთთან ურთიერთობა",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,13,87,0
აგვ 2014,12,88,0
ოქტ 2014,12,87,1
აპრ 2015,12,87,1
ნოე 2015,10,90,0
მარ 2016,12,88,0
ივნ 2016,12,88,0
ნოე 2016,14,86,0
ივნ 2017,11,88,0
დეკ 2017,10,90,0
ივნ 2018,10,90,1
დეკ 2018,8,92,0
ივლ 2019,12,87,1
აგვ 2020,4,93,3
დეკ 2020,3,93,4
