"NDI: Public attitudes in Georgia, November 2015"

PNOMNT: Which political party do you trust least to manage relations with NATO?
Sual mətni: Which political party do you trust least to manage relations with NATO?
"Qeyd: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
Georgian Dream-Democratic Georgia,14
United National Movement,7
Irakli Alasania-Free Democrats,0
Alliance of Patriots of Georgia,1
United Democratic Movement,4
Labour Party,4
Other,7
No party,9
DK,51
RA,3
