Women’s economic inactivity and engagement in the informal sector in Armenia

FIEDLEDUMA: Field of education: Master's  degree
"Sual mətni: For each field, what levels of education you or are you achieving in this field? - Master's  degree"

Təkrarlanma bölgüsü (%)
Education,30
Humanities and arts,18
Social and behavioral science (including economics),6
Journalism and information,0
"Business and administration including accounting, auditing",5
Law and legal services,7
Exact and Natural Science (except computing),4
Computing/information technology,4
Engineering and engineering trades,11
Building trades and architecture,2
"Agriculture, forestry and fisheries",3
Veterinary,1
Health,4
Transport services,1
Other,5
