"NDI: საზოგადოების განწყობა საქართველოში, 2015 წლის ნოემბერი"

PMANUS: Which political party do you trust most to manage relations with the US?
შეკითხვის ტექსტი: Which political party do you trust most to manage relations with the US?
"შენიშვნა: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

სიხშირის განაწილება (%)
Georgian Dream-Democratic Georgia,15
United National Movement,22
Irakli Alasania-Free Democrats,8
Alliance of Patriots of Georgia,1
United Democratic Movement,1
Labour Party,2
Other,3
No party,12
DK,34
RA,2
