Caucasus Barometer 2021 Armenia

FAILRK: What was the largest failure of the government from 1998-2008 (Robert Kocharyan)?
Question text: In your opinion what was the largest failure of the government from 1998-2008 (Robert Kocharyan)?
"Note: Answer options: ‘The opposition demonstrations were violently suppressed the night of April 12-13, 2004’, 'The termination of Millennium Challenges and the Lincy Foundation programs', and ‘Neglecting the scientific and cultural elite’ were grouped to ‘Other’."

Frequency distribution (%)
"The October 27, 1999 terrorist attack on the National Assembly and the assassination of the legislative and executive authorities of the country",15
"The bloody events of March 1, 2008",8
"Withdrawal of the NKR authorities from the negotiations on the settlement of the Karabakh conflict, bargaining for the sovereign territories of Armenia in the NKR negotiations",8
Property - debt settlement - the transfer of Armenia's strategic assets to Russia,8
Not listening to the voice of public and spreading atmosphere of fear,3
Human rights violations,3
Widespread violation of property rights,2
Electoral fraud,1
The mysterious murders of high-ranking officials,1
Other,13
The government had no failures,7
DK,28
RA,2
