NDI დროითი მწკრივები - საქართველო

NATCOURT: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - სასამართლო სისტემა 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - სასამართლო სისტემა ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,5,94,0
აგვ 2014,4,95,0
ოქტ 2014,3,96,1
აპრ 2015,3,96,1
ნოე 2015,4,96,0
მარ 2016,2,98,0
ივნ 2016,4,96,0
ნოე 2016,3,97,0
ივნ 2017,4,96,0
დეკ 2017,2,97,0
ივნ 2018,4,95,1
დეკ 2018,3,97,0
ივლ 2019,5,94,1
აგვ 2020,4,93,3
დეკ 2020,2,94,4
