Caucasus Barometer 2019  Armenia

IMPISS2: Second most important issue facing the country
Question text: And tell me the second most important issue facing Armenia at the moment
"Note: Frequencies are calculated without Not applicable option. Answe options Unaffordability of professional or higher education, Not having NATO membership, Threat to national traditions, Violation of property rights, Immigration, Gender inequality , Problematic relations with Russia, Unfairness of elections were grouped to Other.
"

Frequency distribution (%)
Poverty,19
Unemployment,17
Low wages,9
Lack of peace in the country,5
Low pensions,5
Unaffordability of healthcare,4
Unsolved territorial conflicts,4
Emigration (people leaving /country/),4
Political instability in the country,4
Rising prices / Inflation,4
Low quality of education ,3
Corruption,3
Unfairness of courts,2
Violation of human rights,1
Unaffordability of professional or higher education,1
Other,12
DK,4
