Qafqaz Barometri Azərbaycan 2013

JOBDESC: Which of the following best describes the job you do?
Sual mətni: And which of the following best describes the job you do?
Qeyd: The question was asked to the respondents who were employed
Qeyd: Option Clerical support worker was grouped to Other

Təkrarlanma bölgüsü (%)
Professional,25
Elementary occupation,18
Craft and related trades worker,9
Skilled agricultural / forestry / fishery worker,7
Technician / Associate professional,6
Plant and machine operator / assembler,6
Armed forces occupation,2
Manager,2
Service / sales worker,2
Other,22
DK,1
RA,1
