"Hate crime, hate speech, and discrimination in Georgia, August 2018"

HATGRT: Which group do you think hate speech is targeted at most often in Georgia?
Sual mətni: Which group do you think hate speech is targeted at most often in Georgia?
"Qeyd: Iranians, People with a disabilities, Chinese, Africans, Indians, Women, Arabs, Ossetians, Kurd or Yazidis, Jewish persons, Christians, Kists, Abkhaz, Baptists, Protestants, Turk Meskhetians and Avars were grouped to Other."

Təkrarlanma bölgüsü (%)
LGBT people/Homosexuals,45
Russians,5
Turks,3
Jehovah's Witnesses,3
Armenians,2
Azerbaijanis,1
Muslims,1
Religious minorities,1
Ethnic minorities,1
Other,7
I cannot think of a minority group,20
DK/RA,10
