Survey on protest and politics in Georgia

PASTPARTY: Voted for in the May parliamentary election
Sual mətni: Which candidate did you support in the May 2008 parliamentary election?
Qeyd: The question was asked to the respondents who participated in the last parliamentary elections
"Qeyd: The question was recoded. Options Georgian Politics, Union of Georgian Sportsmen and Radical Democrats Nationalist Party were grouped with Other"

Təkrarlanma bölgüsü (%)
Republican Party,1
Rightist Alliance - Topadze-Industrials,1
Labor Party,7
United National Movement ,57
United Opposition,9
Christian-Democratic Alliance,2
Giorgi Targamadze - Christian-Democrats,3
Crossed out all,1
Other,1
RA,18
