NDI time-series dataset Georgia

OWNWASH: HH owns - Automatic washing machine
"Sual mətni: Now, I will read you a series of household items. Please note that we are only interested in items that your household owns and that are in normal working order. Please tell me whether or not your household owns …? - Automatic washing machine",

İl qrupu üzrə (%),Owns,Does not own,DK/RA
İyun 2016,68,31,0
Noy 2016,68,32,0
Apr 2017,72,28,0
İyun 2017,71,29,0
Dek 2017,76,24,0
Mart 2018,78,22,0
İyun 2018,78,22,0
Dek 2018,78,22,0
Apr 2019,79,21,0
İyul 2019,77,23,0
Dek 2019,81,19,0
İyun 2020,86,13,1
Avq 2020,86,13,1
Dek 2020,89,11,1
