Caucasus Barometer 2011 Georgia

TIINTISS: Most interesting issue to learn about
Sual mətni: Which one issue would you be most interested in learning about?
Qeyd: Following options - Who is the head of the state-owned energy company and Who owns officially a building in your neighborhood were grouped with other.

Təkrarlanma bölgüsü (%)
None,55
Government spendings on education,6
Owners of TV stations,6
Government spendings on military,5
Companies donating money to politicians,5
Companies the government buys goods,5
Other,4
The Prime Minister's official salary,3
DK,10
RA,2
