"NDI: Public attitudes in Georgia, April 2015"

PARTYSUPP1: Party closest to you - First choice
Question text: Which party is closest to you? First choice
"Note: Options 'Free Georgia', 'Republican Party', 'Christian-Democratic Movement', 'Georgian Group', 'Industry will save Georgia/Industrialists', 'Other', 'New Rights', 'National Forum', 'Salome Zurabishvili-Way of Georgia', 'Conservative Party' were merged to 'Other'"

Frequency distribution (%)
Georgian Dream - Democratic Georgia,21
United National Movement,13
Our Georgia - Free Democrats,5
Labour Party,3
Alliance for Patriotic Georgia,3
Democratic Movement-United Georgia,2
Other,3
No party,35
DK,8
RA,6
