"NDI: საზოგადოების განწყობა საქართველოში, 2019 წლის ნოემბერ-დეკემბერი"

"MOSTVOT: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, თქვენი აზრით რომელი პარტია მიიღებდა ყველაზე მეტ ხმას?"
"შეკითხვის ტექსტი: ხვალ რომ საპარლამენტო არჩევნები ტარდებოდეს, თქვენი აზრით რომელი პარტია მიიღებდა ყველაზე მეტ ხმას?"
შენიშვნა: კითხვა დაესვა რესპონდენტების მხოლოდ ნახევარს. 
"შენიშვნა: კითხვა გადაიკოდა. პასუხის ვარიანტები ახალი პოლიტიკური ცენტრი - გირჩი, ახალი მემარჯვენეები, თავისუფალი საქართველო, მემარცხენე ალიანსი, გამარჯვებული საქართველო, რესპუბლიკური პარტია, საქართველოს კონსერვატიული პარტია, ქართველ ტრადიციონალისტთა კავშირი და თავისუფლება - ზვიად გამსახურდიას გზა დაჯგუფდა 'სხვასთან'."

სიხშირის განაწილება (%)
ქართული ოცნება - დემოკრატიული საქართველო,38
ერთიანი ნაციონალური მოძრაობა,14
ევროპული საქართველო - თავისუფალი დემოკრატები,3
საქართველოს პატრიოტთა ალიანსი,2
დემოკრატიული მოძრაობა-ერთიანი საქართველო,1
პოლიტიკური პლატფორმა - ახალი საქართველო,1
საქართველოს ლეიბორისტული პარტია,1
სხვა,2
არ ვიცი,34
უარი პასუხზე,4
