"Knowledge and Attitudes of the Population of Georgia towards Judiciary, 2018"

INFSOU1: Main source of information about current events
Question text: Which is your main source of information about current events in Georgia? Please name only your main source of information. 

Frequency distribution (%)
TV,73
"Social networks (E.g., Facebook, Twitter, etc.)",15
"News websites (news agencies, online newspapers/magazines)",7
"Neighbors, friends",2
"Family members, relatives",1
"Newspapers, magazines",1
Colleagues,0
Radio,0
Other,0
Not applicable/Do not receive information,1
DK,0
