"NDI: Public attitudes in Georgia, November 2015"

PARTYSUPP1: Which party is closest to you? First choice
Sual mətni: Which party is closest to you? First choice
"Qeyd: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
Georgian Dream-Democratic Georgia,18
United National Movement,14
Irakli Alasania-Free Democrats,9
Alliance of Patriots of Georgia,4
United Democratic Movement,5
Labour Party,5
Other,3
No party,30
DK,8
RA,6
