"საჯარო პოლიტიკის კვლევა, 2016"

MONYTOT:  ოჯახის საერთო შემოსავალი გასულ თვეში
"შეკითხვის ტექსტი: გასულ თვეზე რომ ვისაუბროთ, გთხოვთ, მითხრათ, ამ ბარათზე მოყვანილ რომელ ჯგუფში ექცევა თქვენი ოჯახის საერთო შემოსავალი, ანუ თქვენი ოჯახის ყველა წევრის მიერ ხელზე აღებული შემოსავალი, საშემოსავლო და სხვა გადასახადების დაქვითვის შემდეგ, მათ შორის პენსიები და სოციალური დახმარება? "

სიხშირის განაწილება (%)
2500 ლარზე მეტი,2
1601 – 2500 ლარი,3
1201 – 1600 ლარი,3
801 – 1200 ლარი,10
401 – 800 ლარი,24
261 – 400 ლარი,21
151 - 260 ლარი,15
150 ლარამდე,7
შემოსავლის გარეშე,2
არ ვიცი / უარი,12
