NDI დროითი მწკრივები - საქართველო

NATPRICE: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - ფასების ზრდა/ინფლაცია 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - ფასების ზრდა/ინფლაცია ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,17,82,0
აგვ 2014,19,81,0
ოქტ 2014,19,80,1
აპრ 2015,43,57,1
ნოე 2015,26,74,0
მარ 2016,35,64,0
ივნ 2016,26,73,0
ნოე 2016,38,62,0
ივნ 2017,28,72,0
დეკ 2017,35,65,0
ივნ 2018,28,71,1
დეკ 2018,37,63,0
ივლ 2019,34,65,1
აგვ 2020,20,77,3
დეკ 2020,31,66,4
