გამოკითხვა ლიბერალური და კონსერვატული ღირებულებების შესახებ 2018

"MAINFRN: თქვენი აზრით, რომელი ქვეყანაა ამჟამად საქართველოს მთავარი მეგობარი? "
"შეკითხვის ტექსტი: თქვენი აზრით, რომელი ქვეყანაა ამჟამად საქართველოს მთავარი მეგობარი? "
"შენიშვნა: პასუხის ვარიანტები იტალია, სომხეთი, პოლონეთი, ევროკავშირი, ევროპული ქვეყნები,  ლიტვა, ბელგია, ჰოლანდია, ინგლისი, ესპანეთი და ყველა ქვეყანა დაჯგუფდა 'სხვასთან'."

სიხშირის განაწილება (%)
აშშ,24
უკრაინა,13
რუსეთი,7
აზერბაიჯანი,3
თურქეთი,2
გერმანია,2
საფრანგეთი,1
საბერძნეთი,1
ისრაელი,1
სხვა,2
არცერთი,24
არ ვიცი,19
უარი პასუხზე,3
