"NDI: საზოგადოების განწყობა საქართველოში, 2016 წლის ნოემბერი"

MONYTOT: შინამეურნეობის შემოსავალი გასულ თვეს
"შეკითხვის ტექსტი: გასულ თვეში თქვენი ოჯახის ფულად შემოსავალზე თუ ვისაუბრებთ, დაქვითვის შემდეგ, ამ ბარათზე მოყვანილ რომელ ჯგუფს მიეკუთვნება თქვენი ოჯახის (შინამეურნეობის) შემოსავალი? გთხოვთ, გაითვალისწინოთ ყველა წყარო, რაც თქვენი ოჯახის ყველა წევრს ჰქონდა გასულ თვეში."

სიხშირის განაწილება (%)
1600 ლარზე მეტი,3
1201 – 1600 ლარი,3
801 – 1200 ლარი,8
401 – 800 ლარი,20
261 – 400 ლარი,23
151 - 260 ლარი,19
150 ლარამდე,5
შემოსავლის გარეშე,1
არ ვიცი,9
უარი პასუხზე,9
