"Survey on Youth Civic and Political Engagement and Participation in Peacebuilding, 2021"

IMPISS2: Second most important issue facing the country
Question text: And tell me the second most important issue facing Georgia at the moment?
Note: Frequencies are calculated without 'Not applicable' option
"Note: Options 'Nato membership', ' Violation of property rights', 'Unaffordability of professional or higher education', 'Problematic relations with Russia', 'Religious intolerance', 'Gender inequality',' Emigration', 'Immigration', 'Drug abuse' were grouped to 'Other'."

Frequency distribution (%)
Poverty,20
Jobs,15
Rising prices/inflation,12
Political instability in the country,7
Education quality,7
Affordable healthcare,6
Territorial integrity,5
Human Rights,4
COVID-19,4
Lack of peace in the country,3
Wages,2
Court system,2
Pensions,2
Corruption,1
Fair elections,1
Traditions,1
Other,8
DK,1
