"NDI: Public attitudes in Georgia, November 2015"

VOTPARL1: Which party would you vote for? First choice
Sual mətni: If parliamentary elections were held tomorrow which party would you vote for? First choice
Qeyd: The question was asked to the likely voters
Qeyd: The question was recoded. Answer options 'Free Georgia' and 'New Rights' were grouped to 'Other'

Təkrarlanma bölgüsü (%)
Georgian Dream Coalition,16
United National Movement,10
Irakli Alasania-Free Democrats,7
Alliance of Patriots of Georgia,3
Nino Burjanadze-United Opposition,3
Labour Party,3
Other,1
No party,7
DK,35
RA,15
