"გამოკითხვა მუნიციპალური სერვისების შესახებ გორში, 2018"

BSTINFSO: საუკეთესო გზა თვითმმართველობის საქმიანობის შესახებ ინფორმაციის მისაღებად
"შეკითხვის ტექსტი: და ამავე ბარათის გამოყენებით, რა არის თქვენთვის საუკეთესო გზა ადგილობრივი თვითმმართველობის და მისი საქმიანობის შესახებ ინფორმაციის მისაღებად?"
"შენიშვნა: პასუხის ვარიანტები: 'ფოსტა', 'საკრებულოს სხდომებზე დასწრება', 'კარდაკარ კამპანია', 'მობილური აპლიკაცია' დაჯგუფდა 'სხვა' ვარიანტთან"

სიხშირის განაწილება (%)
ადგილობრივი რადიო/ტელევიზია,43
სოციალური ქსელები (ფეისბუქი),17
"მეგობრები, მეზობლები და ნათესავები",9
მუნიციპალიტეტის მერის წარმომადგენელი  ე.წ. რწმუნებული/სოფლის გამგებელი),6
საზოგადოებრივი თავშეყრის ადგილები  (მაგ. „ბირჟა“) ,6
ადგილობრივი თვითმმართველობის  ვებგვერდები,2
საზოგადოებრივი შეხვედრები,2
ადგილობრივი გაზეთები/ჟურნალები,1
საინფორმაციო ბუკლეტი,1
ქუჩაში განთავსებული ბანერები ,1
სატელეფონო ზარები,1
სხვა,1
არ ვიცი,7
უარი პასუხზე,2
