Women’s economic inactivity and engagement in the informal sector in Armenia

MOTHOC: Mother's occupation
Question text: What are/were the occupations of your mother? 

Frequency distribution (%)
"Professional, technical and related worker",5
"Administrative, managerial",0
,5
Sales,3
Agricultural worker,18
Factory/production worker,15
Government/public sector worker,9
Armed forces,0
Home-based worker,0
Other service worker,7
Unpaid family worker,9
Student,0
Unemployed/looking for work,9
Disabled,2
Other,14
DK,2
RA,1
