NDI დროითი მწკრივები - საქართველო

NATNATO: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - ნატოში გაწევრიანება 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - ნატოში გაწევრიანება ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,11,89,0
აგვ 2014,10,89,0
ოქტ 2014,7,92,1
აპრ 2015,5,94,1
ნოე 2015,5,95,0
მარ 2016,6,94,0
ივნ 2016,6,94,0
ნოე 2016,3,96,0
ივნ 2017,5,95,0
დეკ 2017,3,97,0
ივნ 2018,4,96,1
დეკ 2018,4,96,0
ივლ 2019,6,93,1
აგვ 2020,3,95,3
დეკ 2020,2,95,4
