NDI time-series dataset Georgia

VOTPARL1: Which party would you vote for in parliamentary elections? First choice
Sual mətni: If parliamentary elections were tomorrow which party would you vote for? Which party would be your first choice?,
Qeyd: The question was asked to the likely voters (those who named number over 1 on a 10-point scale).
Qeyd: The question was recoded. Answer options percentages of which varied significantly throughout the years were added to 'other'.

İl qrupu üzrə (%),Georgian Dream - Democratic Georgia,UNM,Other,No party,Don't know,Refuse to answer
Apr 2015,20,13,15,8,31,13
Avq 2015,11,13,15,14,35,13
Noy 2015,16,10,17,7,35,15
Mart 2016,15,13,15,6,38,12
İyun 2016,17,13,14,5,38,14
Dek 2017,27,10,10,24,15,13
Mart 2018,26,8,13,13,30,10
İyun 2018,20,11,14,15,30,10
Dek 2018,24,11,11,14,27,14
Apr 2019,17,14,13,16,27,12
İyul 2019,20,9,17,19,26,9
Dek 2019,22,13,16,17,24,8
