Caucasus Barometer 2013 Georgia

IMPISS2: Second most important issue facing the country
Question text: And tell me the second most important issue facing Georgia at the moment
"Note: Options Lack of peace in the country, Violation of human rights, Unfairness of courts, Unaffordability of professional or high, Violation of property rights, Emigration, Religious intolerance, Corruption, Gender inequality, Not having NATO membership, Unfairness of elections were grouped to Other"

Frequency distribution (%)
Poverty,21
Unemployment,19
Unsolved territorial conflicts,15
Problematic relations with Russia,8
Unaffordability of healthcare,8
Rising prices / Inflation,5
Low wages,5
Low pensions,5
Low quality of education,2
Political instability in the country,2
Other,9
DK/RA,1
