"NDI: Public attitudes in Georgia, November 2015"

PMANRU: Which political party do you trust most to manage relations with Russia?
Sual mətni: Which political party do you trust most to manage relations with Russia?
"Qeyd: The question was recoded. Options 'Free Georgia', 'Georgian Group', 'National Forum', 'Republican Party', 'Industry will save Georgia/Industrialists', 'Conservative Party', 'Salome Zurabishvili-Way of Georgia' were grouped to 'Other'"

Təkrarlanma bölgüsü (%)
Georgian Dream-Democratic Georgia,19
United National Movement,6
Irakli Alasania-Free Democrats,6
Alliance of Patriots of Georgia,2
United Democratic Movement,12
Labour Party,3
Other,2
No party,24
DK,25
RA,1
