"Media survey in Georgia, 2011"

GOVTROL: Government as parent vs government as employee
"Sual mətni: Please tell me, which of the following statements do you agree with?
Statement 1: People are like children, the government should take care of them like a parent.
Statement 2: Government is like an employee, the people should be the bosses who control the government."
"Qeyd: The question was recoded. Options  Strongly agree to the first statement and Agree to the first statement were recoded to Yes, Options Strongly agree to the second statement and Agree to the second statement were recoded to No. "

Təkrarlanma bölgüsü (%)
Parent,41
Employee,46
DK/RA,13
