Caucasus Barometer 2021  Georgia

"TRUMTVINFO: Which TV station, if any, do you trust the most for news on politics and events in Georgia?"
"Question text: Which TV station, if any, do you trust the most for news on politics and events in Georgia?"
"Note: Answer options 'PosVT', 'Euronews Georgia', and 'Kavkasia' were grouped to 'Other'."

Frequency distribution (%)
Imedi,25
Mtavari arkhi,12
Rustavi 2,8
TV Pirveli,6
Public Broadcaster,4
Formula,1
Other,6
I do not trust TV stations,18
I do not watch TV,14
DK,4
RA,1
