NDI დროითი მწკრივები - საქართველო

JOINEU: მისაღებია თუ არა საქართველოს მთავრობის გაცხადებული მიზანი საქართველო გახდეს ევროკავშირის წევრი? 
შეკითხვის ტექსტი: მისაღებია თუ არა საქართველოს მთავრობის გაცხადებული მიზანი საქართველო გახდეს ევროკავშირის წევრი? ,

დროითი მწკრივები (%),მისაღებია,მიუღებელია ,არ ვიცი/უარი პასუხზე
აპრ 2014,77,11,13
აგვ 2014,78,10,12
აგვ 2015,61,21,18
მარ 2016,77,14,9
ივნ 2016,72,16,12
ნოე 2016,72,18,10
აპრ 2017,80,12,8
ივნ 2017,77,16,8
დეკ 2017,72,21,8
მარ 2018,75,15,10
ივნ 2018,81,12,7
დეკ 2018,83,9,7
აპრ 2019,77,13,10
ივლ 2019,78,14,8
დეკ 2019,82,10,8
ივნ 2020,76,8,16
დეკ 2020,80,8,13
