NDI time-series dataset Georgia

NATHCARE: Most important national issues - Affordable healthcare
Question text: What are the most important national issues facing you and your family? Please name up to three - Affordable healthcare,
Note: Respondents were allowed to name up to 3 answers.

Time-series (%),Mentioned,Not mentioned,DK/RA
Apr 2014,25,75,0
Aug 2014,24,76,0
Oct 2014,26,73,1
Apr 2015,17,83,1
Nov 2015,20,80,0
Mar 2016,18,82,0
Jun 2016,20,80,0
Nov 2016,23,77,0
Jun 2017,25,74,0
Dec 2017,23,77,0
Jun 2018,21,78,1
Dec 2018,15,85,0
Jul 2019,18,81,1
Aug 2020,7,90,3
Dec 2020,6,91,4
