Caucasus Barometer 2015 Georgia

JOBDESC: Which of the following best describes the job you do?
Sual mətni: And which of the following best describes the job you do?
Qeyd: The question was asked to the respondents who were employed
Qeyd: Option Armed forces occupation was grouped to Other

Təkrarlanma bölgüsü (%)
Service / sales worker,17
Professional,14
Elementary occupation,10
Craft and related trades worker,10
Skilled agricultural / forestry / fishery worker,7
Technician / Associate professional,6
Plant and machine operator / assembler,6
Clerical support worker,5
Manager,4
Other,19
DK,1
RA,2
