"Nationwide Public Opinion Survey on Georgians' Attitudes towards CSOs, CSR, and the EU"

PRHUMR: Who can best manage the following issues? - Protection of human rights
Sual mətni: Using this card please tell me who do you think can best manage the following issues in Georgia? - Protection of human rights
Qeyd: The question was recoded. Answer options 'Trade Unions' and 'Business Companies' were grouped to 'Other'

Təkrarlanma bölgüsü (%)
Central Government of Georgia,47
People,13
"Local Government (City Hall, City Council)",10
Church,10
Georgian NGOs,6
International Organizations,4
Other,3
No one,3
This issue is resolved,0
DK/RA,4
