NDI დროითი მწკრივები - საქართველო

NATELECT: ყველაზე მნიშვნელოვანი ეროვნული საკითხები - სამართლიანი არჩევნები 
"შეკითხვის ტექსტი: ბარათზე ჩამოთვლილთაგან რომელი ეროვნული საკითხებია თქვენთვის და თქვენი ოჯახისთვის ყველაზე მნიშვნელოვანი? გთხოვთ, მითხრათ არაუმეტეს სამი პასუხისა - სამართლიანი არჩევნები ",
შენიშვნა: რესპონდენტებს შეეძლოთ დაესახელებინათ მაქსიმუმ სამი პასუხი.

დროითი მწკრივები (%),დასახელდა,არ დასახელდა,არ ვიცი/უარი პასუხზე
აპრ 2014,5,95,0
აგვ 2014,4,96,0
აპრ 2015,4,96,1
ნოე 2015,9,91,0
მარ 2016,6,94,0
ივნ 2016,9,91,0
ნოე 2016,3,97,0
ივნ 2017,6,94,0
დეკ 2017,5,95,0
ივნ 2018,5,94,1
დეკ 2018,5,95,0
ივლ 2019,6,93,1
აგვ 2020,3,95,3
დეკ 2020,2,95,4
