Caucasus Barometer 2021 Armenia

IMPISS2: Second most important issue facing the country
Sual mətni: And tell me the second most important issue facing Armenia at the moment
Qeyd: Frequencies are calculated without Not applicable option
"Qeyd: Answer options: 'Unfairness of elections', 'Not having NATO membership', 'Violation of property rights', 'Unaffordability of professional or higher education', 'Problematic relations with Russia', 'Religious intolerance', 'Gender inequality', and 'Immigration (foreigners coming to Armenia)' were grouped to 'Other'."

Təkrarlanma bölgüsü (%)
Poverty,19
Unemployment,13
Lack of peace in the country,12
"State borders, demarcation, delimation",8
Unsolved territorial conflicts,5
Political instability in the country,5
Rising prices / Inflation,5
Low wages,3
COVID-19,2
Emigration (people leaving Armenia),2
Low quality of education ,2
Low pensions,2
Unaffordability of healthcare,1
Threat to national traditions,1
Corruption,1
Violation of human rights,1
Unfairness of courts,1
Other,16
DK/RA,4
