"Survey on Youth Civic and Political Engagement and Participation in Peacebuilding, 2021"

PARTYSUPP: Party closest to you
"Sual mətni: Now I will give you the tablet computer. Please answer the next question by yourself. After marking the desired answer option on the tablet, please swipe next/tap next. There are a number of political parties in Georgia. Which political party is closest to you?"
"Qeyd: Sequence of the answer options was rotated in the Show cards during the fieldwork. Options 'European Georgia - Movement for Liberty ', 'Alliance of Patriots of Georgia','Labour Party',' Democratic Movement – United Georgia', 'Citizens', and 'Union, Identity, Hope' were grouped to 'Other'."

Təkrarlanma bölgüsü (%)
Georgian Dream - Democratic Georgia,17
United National Movement ,11
For Georgia ,8
Girchi - More Freedom ,3
Girchi ,2
Lelo ,2
Strategy Aghmashenebeli ,2
Other,5
No such party,37
DK,2
RA,11
