ქალთა დაბალი ეკონომიკური აქტიურობა და არაფორმალურ სექტორში ჩართულობა საქართველოში

FIEDLEDUBA: განათლების სფერო: ბაკალავრიატი 
შეკითხვის ტექსტი: განათლების თითოეული საფეხურისთვის მიუთითეთ სფეროს შესაბამისი კოდი სფეროების კოდების ცხრილიდან -  ბაკალავრიატი 

სიხშირის განაწილება (%)
განათლების სფერო,11
ჰუმანიტარული მეცნიერებები და ხელოვნება,25
სოციალური და ქცევითი მეცნიერებები,11
ჟურნალისტიკა და საინფორმაციო სფერო,2
ბიზნესი და ადმინისტრირება,15
სამდივნო და საოფისე საქმიანობა,0
სამართალი და იურიდიული მომსახურება,6
ზუსტი მეცნიერება,2
კომპიუტერული მეცნიერება,3
ინჟინერია და საინჟინრო საქმიანობა,6
არქიტექტურა და მშენებლობა,1
ჯანმრთელობა,11
"სასტუმროები და კვების ბიზნესი, მოგზაურობა და ტურიზმი",3
სატრანსპორტო მომსახურება,1
სხვა,2
